OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00215,,Land adjoining 434-652 Grimesthorpe Road,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436756.01,389601.17,1.05,not owned by a public authority,,permissioned,full planning permission,18/03/2010,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=JZBIWUNY09I00,,33,Estimated to comprise of 33 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03937,,"Den Bank House 658 Manchester Road Crosspool Sheffield S10 5PU",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431070.73,387259.62,0.11,,yes,permissioned,full planning permission,28/11/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PYHQYANY0NH00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02858,,Land At Main Road Ross Street And Whitwell Street Sheffield S9 4QL,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,439581.35,387608.44,0.61,not owned by a public authority,,permissioned,full planning permission,25/02/2016,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NWW25VNYFY000,,28,Estimated to comprise of 28 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03642,,Hewitts Chartered Accountants 60 Scotland Street Sheffield S3 7DB,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435075.49,387773.03,0.05,not owned by a public authority,,permissioned,full planning permission,15/11/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPDWPPNYLR400,,43,Estimated to comprise of 43 Student Clusters,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00017,,Land At Napier Street Site Of 1 Pomona Street And Summerfield St. Former Gordon Lamb,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434421.99,386195.56,0.96,not owned by a public authority,yes,permissioned,full planning permission,26/02/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QIHVUXNYJ5400,,369,Estimated to comprise of 233 Apartments and 136 Student Clusters ,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00108,,"Site of Vernons the Bakers and Bankside Works, Archer Road, Sheffield S8 0JT",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434264.34,383739.52,0.47,not owned by a public authority,,permissioned,full planning permission,17/10/2006,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=J34EZJNYN9000,,33,Estimated to comprise of 33 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03362,,245 Ecclesall Road Sheffield S11 8JE,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434351.37,386264.05,0.46,not owned by a public authority,,permissioned,full planning permission,07/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q7G3L6NY0NH00,,184,Estimated to comprise of 144 Apartments and 40 Student Clusters ,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02721,,Thorncliffe Arms 135 Warren Lane Sheffield S35 2YD,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435547.97,397732.87,0.1,not owned by a public authority,yes,permissioned,full planning permission,08/07/2015,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NMS8Q9NYFY000,,9,Estimated to comprise of 9 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02915,,"Site of former HSBC 79 Hoyle Street Sheffield S3 7EW",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434815.29,387933.24,1.01,not owned by a public authority,yes,permissioned,full planning permission,30/06/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PT2ZSXNYHU700,,343,Estimated to comprise of 260 Apartments and 83 Student Clusters ,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03810,,"6 Campo LaneSheffieldS1 2EF",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435422.35,387569.7,0.02,unknown ownership,yes,permissioned,full planning permission,04/10/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PW6FDTNY0M900,,22,Estimated to comprise of 22 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02345,,Partco Autoparts Markham Works 20 Broadfield Road Sheffield S8 0XJ,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435083.73,385205.3,0.21,not owned by a public authority,yes,permissioned,full planning permission,18/07/2014,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MW9GNNNYFY000,,7,Estimated to comprise of 7 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01837,,"Land And Buildings At Sidney Street, Matilda Street, Arundel Street And Sylvester Street, Sheffield, S1 3RA",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435347.56,386569.8,0.36,not owned by a public authority,,permissioned,full planning permission,04/09/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OQEK27NYMZT00,,108,Estimated to comprise of 81 Student Clusters,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S04230,,"11 Victoria Road Broomhall Sheffield S10 2DJ",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434283.3,386404.17,0.16,,yes,permissioned,full planning permission,22/05/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q41ZB8NYJX100,,8,Estimated to comprise of 8 Apartments,,,,,,,,16/12/2021,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03908,,"23-25 Haymarket Sheffield S1 2AW",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435712.2,387593.92,0.04,,yes,permissioned,full planning permission,26/04/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGHS9RNY0MK00,,28,Estimated to comprise of 28 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02156,,"Site of 1-7 Allen Street, 7, 9, 11, 13 and 15 Smithfield and Snow Lane, Sheffield",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435048.57,387871.37,0.43,not owned by a public authority,,permissioned,full planning permission,03/07/2013,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MDQY7YNYFY000,,36,Estimated to comprise of 20 Apartments and 16 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02100,,Twigg Bros 51 Toyne Street,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432980.32,387789.4,0.15,not owned by a public authority,,permissioned,full planning permission,26/03/2013,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=M5JSK6NY0HL00,,12,Estimated to comprise of 12 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01884,,"2a Haden Street, Sheffield",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433075.3,389590.95,0.04,not owned by a public authority,yes,permissioned,full planning permission,17/03/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OIJ563NYL6R00,,7,Estimated to comprise of 7 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00202,,"Scarsdale House, 136 Derbyshire Lane, Woodseats",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434898.92,383580.37,0.19,not owned by a public authority,,permissioned,full planning permission,13/05/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLSLNMNY0NH00,,22,Estimated to comprise of 14 Apartments and 8 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01801,,The Howard,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435686.2,386950.97,0.03,not owned by a public authority,yes,permissioned,full planning permission,10/06/2011,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=LJW6Z3NY0IS00,,7,Estimated to comprise of 7 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03857,,"Enterprise House Site Adjacent To 1 Hunshelf Park Sheffield S",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,427241.03,398719.76,0.26,not owned by a public authority,yes,permissioned,full planning permission,29/01/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P174UTNYN2100,,10,Estimated to comprise of 10 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03858,,"Heather Bank Holdworth Lane Sheffield S6 6SN",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,428980.9,391479.54,0.51,not owned by a public authority,yes,permissioned,full planning permission,02/01/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2AQ0NNY0JI00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03861,,"Site Of 22 Brincliffe Gardens Sheffield S11 9BG",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433134.9,385261.17,0.03,not owned by a public authority,yes,permissioned,full planning permission,09/04/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QH1Q1WNYMBL00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03899,,"Vertebrate Graphics Limited228 Psalter LaneSheffieldS11 8UT",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433068.31,385316.67,0.02,not owned by a public authority,yes,permissioned,full planning permission,16/10/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PV2ZHQNYGBR00,,4,Estimated to comprise of 3 Apartments and 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03864,,"Land To The Rear Of 52 And 54 Arundel Road Sheffield",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435390.85,396597.94,0.11,not owned by a public authority,yes,permissioned,full planning permission,31/01/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHF5Y7NYGM000,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03874,,"Yorkshire Bank Chambers Fargate Sheffield S1 2HD",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435383.7,387248.07,0.03,,yes,permissioned,full planning permission,21/02/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P8GB45NY0JI00,,12,Estimated to comprise of 12 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03885,,"264 Carter Knowle Road Sheffield S7 2EB",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433274.97,384133.53,0.05,not owned by a public authority,yes,permissioned,full planning permission,15/02/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIJTTFNYL1900,,7,Estimated to comprise of 7 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03878,,"26 Coniston Road Sheffield S8 0UT",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434400.47,384418.52,0.01,not owned by a public authority,yes,permissioned,full planning permission,05/02/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDRDI0NYHUF00,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03897,,"90 Broomspring LaneSheffieldS10 2FB",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434375.81,386929.4,0.01,,yes,permissioned,full planning permission,27/03/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJVIFCNYIF300,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03893,,"220-222 London RoadSheffieldS2 4LW",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434937.25,385828.33,0.02,not owned by a public authority,yes,permissioned,full planning permission,27/03/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PCVW54NYM3E00,,1,Estimated to comprise of 1 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03876,,"Land At Rear Of Stanwood Court 15 Stanwood Road Sheffield S6 5JE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431710.14,388685.53,0.06,,yes,permissioned,full planning permission,17/02/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLUST0NYM9800,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03826,,Within The Curtilage Of 21 Brincliffe Crescent Sheffield S11 9AW,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433523.15,385216.92,0.04,not owned by a public authority,yes,permissioned,full planning permission,24/01/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q0NRD0NYHJ700,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03783,,"Site Of Garages On Orgreave Lane Behind 1 Retford Road Sheffield S13 9NF",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,441433.13,386396.67,0.01,not owned by a public authority,yes,permissioned,full planning permission,17/09/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBHQIWNYGKN00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03784,,"Sheffield Dragons College Of Martial Arts 36 - 38 Market Square Sheffield S13 7JX",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,442074.15,384804.87,0.06,not owned by a public authority,yes,permissioned,full planning permission,15/08/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OY3Y15NYIM900,,27,Estimated to comprise of 27 Apartments,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03787,,"145 Cobden View RoadSheffieldS10 1HT",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432969.07,387855.19,0.02,owned by a public authority,yes,permissioned,full planning permission,20/08/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3J5AHNY0M900,,1,Estimated to comprise of 1 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03791,,"Land To The Rear Of 279 To 285South RoadWalkleySheffieldS6 3TA",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433306.97,388529.34,0.04,not owned by a public authority,yes,permissioned,full planning permission,16/08/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7BFDHNYFOX00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03792,,"Bison Lock And Door Co Ltd58 - 60 Infirmary RoadSheffieldS6 3DD",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434614.57,388294.15,0.02,not owned by a public authority,yes,permissioned,full planning permission,03/08/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7FD4GNYG4B00,,6,Estimated to comprise of 6 Apartments,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03815,,"95 Mary Street, Sheffield S1 4RT",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435368.47,386478.42,0.04,not owned by a public authority,,permissioned,full planning permission,04/07/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3BRCANYFYL00,,10,Estimated to comprise of 10 Apartments,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03820,,Holt House Farm Long Line Sheffield S11 7TX,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,429839.74,382546.28,0.14,not owned by a public authority,yes,permissioned,full planning permission,04/05/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5BWIQNYFY700,,3,Estimated to comprise of 3 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03836,,Heritage Park  55 Albert Terrace Road Sheffield S6 3BR,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434412.71,388284.93,0.1,not owned by a public authority,,permissioned,full planning permission,26/10/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0AKSWNYJF900,,35,Estimated to comprise of 35 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03823,,"Store And Land Adjacent 2 Firshill Avenue Sheffield S4 7AA",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435856.64,389692.98,0.01,,yes,permissioned,full planning permission,07/11/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P6X6BXNY0JI00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03852,,Lion Works  Handley Street Sheffield S4 7LD,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435991.2,388252.31,0.22,not owned by a public authority,,permissioned,full planning permission,08/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OFZ63ZNYI3Y00,,88,Estimated to comprise of 88 Apartments,,,,,,,,16/12/2019,16/12/2021